KPC PROMISE HOSPITAL OF AMARILLO,,,,,,,,,,,,,,Payer Legend(s),,,,
All services provided at this facility are available only to inpatients and cannot be scheduled in advance by a healthcare consumer.,,,,,,,,,,,,,,-1,No applicable data for this data element,,,
"Effective September 1, 2023",,,,,,,,,,,,,,,,,,
ITEM/SERVICE/ SERVICE PACKAGE DESCRIPTION,PROCEDURE NUMBER,CPT CODE,GROSS CHARGES,PROCEDURE COST,PROCEDURE CODE TYPE,REVENUE CODE,DISCOUNTED CASH  PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED PAYER SPECIFIC CHARGE,DE-IDENTIFIED MAXIMUM NEGOTIATED PAYER SPECIFIC CHARGE,ACCENT CARE HOSPICE (320),AETNA (200),BLUE CROSS BLIUE SHIELD (1600),GENERIC (4150),JAN WERNER (5255),LETTER OF AGREEMENT (5800),MEDICARE PART A (100),TRICARE FOR LIFE (12000),UNITED HEALTHCARE (12200)
A and D,PH002844,,13.32,0,Charges,250,13.32,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Aa 2.75 %/Calcium/Lytes/D5w,PH002764,,264.48,0,Charges,250,264.48,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Aa 4.25 %/Calcium/Lytes/D5w,PH002497,,258.3,0,Charges,250,258.3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Aa 4.25%/Calcium/Lytes/Dex 10%,PH002392,,285.36,0,Charges,250,285.36,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Aa 5 %/Calcium/Lytes/Dext 20 %,PH002233,,271.68,0,Charges,250,271.68,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Aa 5%/D15w/Electrolytes,PH002215,,269.52,0,Charges,250,269.52,269.52,269.52,-1,-1,-1,-1,-1,-1,269.52,-1,-1
AB Screen,30080223,,48.85,0,Charges,300,48.85,48.85,48.85,-1,-1,-1,-1,-1,-1,48.85,48.85,48.85
AB Screen,30080227,,48.85,0,Charges,300,48.85,48.85,48.85,-1,-1,-1,-1,-1,48.85,48.85,48.85,48.85
Abacavir Sulfate,PH002564,,15,0,Charges,250,15,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Abacavir Sulfate/Lamivudine,PH002013,,19.8,0,Charges,250,19.8,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Abdominal Aorta Ultrasound,40200083,93979,539,0,Charges,420,539,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"Abdominal Ultrasound, Complete",40203000,76700,987,0,Charges,402,987,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"Abdominal Ultrasound, Limited",40276705,76705,584,85.33,Charges,402,584,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Abelcet,PH001704,,31.5,0,Charges,250,31.5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
ABG PUNCTURE,36001008,36600,264,0,Charges,300,264,264,264,-1,-1,-1,264,-1,264,264,264,264
ABO,30080225�,86900,14.95,0,Charges,300,14.95,14.95,14.95,-1,-1,-1,-1,-1,14.95,14.95,14.95,14.95
Abreva,PH000505,,92.76,0,Charges,257,92.76,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acamprosate Calcium,PH002457,,6.59,0,Charges,250,6.59,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acarbose,PH001467,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
"ACCESS WINDOW,EAKIN",IMB-0570,,46,0,Charges,270,46,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acebutolol HCL,PH001497,,8.89,0,Charges,250,8.89,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acetaminophen,PH000481,,9.72,0,Charges,257,9.72,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acetaminophen,PH000486,,9.1,0,Charges,257,9.1,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acetaminophen,PH000492,,10.2,0,Charges,257,10.2,10.2,10.2,-1,-1,-1,-1,-1,10.2,10.2,10.2,10.2
Acetaminophen,PH001450,,6,0,Charges,257,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Acetaminophen,PH002007,,5,0,Charges,257,5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acetaminophen,PH002465,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acetaminophen,PH002860,,72,0,Charges,250,72,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acetaminophen IV 1000mg/100mLs,PH002801,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acetaminophen Level,30100001,80299,324,0,Charges,301,324,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acetaminophen With Codeine,PH000427,,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,-1,6,6,-1
Acetaminophen With Codeine,PH000728,,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,-1,6,6,-1
Acetaminophen With Codeine,PH002305,,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,-1,6,6,-1
Acetaminophen With Codeine,PH002306,,16.62,0,Charges,250,16.62,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
acetaZOLAMIDE,PH001546,,6,0,Charges,250,6,6,13.84,-1,6,-1,-1,-1,6,13.84,-1,-1
acetaZOLAMIDE,PH001617,,6,0,Charges,250,6,6,13.84,-1,6,-1,-1,-1,6,13.84,-1,-1
acetaZOLAMIDE SODIUM,PH001369,,189,0,Charges,250,189,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
acetaZOLAMIDE SODIUM,PH002372,,189,0,Charges,250,189,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
acetic acid,PH000815,,31.5,0,Charges,250,31.5,31.5,31.5,-1,-1,-1,-1,-1,31.5,-1,-1,-1
acetic acid,PH002957,,46.7,0,Charges,250,46.7,46.7,46.7,-1,-1,-1,-1,-1,-1,46.7,-1,-1
Acetohydroxamic Acid,PH002913,,39,0,Charges,250,39,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acetylcysteine,PH000897,,56.76,0,Charges,250,56.76,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acetylcysteine,PH000898,,75.42,0,Charges,250,75.42,72,75.42,-1,-1,-1,-1,-1,-1,75.42,72,-1
Acetylcysteine,PH001681,,37.5,0,Charges,250,37.5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acetylcysteine,PH002461,,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,-1,6,-1,-1
Acid Gone,PH001106,,6,0,Charges,257,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
activated charcoaL,PH002868,,80.16,0,Charges,250,80.16,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acyclovir,PH000456,,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,-1,6,-1,-1
Acyclovir,PH001127,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,-1,-1
Acyclovir,PH001128,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,-1,-1
Acyclovir,PH001920,,90,0,Charges,250,90,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acyclovir,PH002598,,523.56,0,Charges,250,523.56,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acyclovir Sodium,PH002310,,67.5,0,Charges,250,67.5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acyclovir Sodium,PH002841,,126,0,Charges,250,126,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Adacel TDAP,PH001475,,262.98,0,Charges,250,262.98,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Adapalene 15gm,PH002745,,53.95,0,Charges,250,53.95,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"ADAPTER,MDI,15MM,UNIV",IMB-0270,,26.16,0,Charges,270,26.16,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"ADAPTER,PEDIATRIC/ADULT AIRWAY",IMB-0619,,33.44,0,Charges,270,33.44,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"ADAPTER,PORTEX,SWIVEL,W/2,FIB",IMB-0303,,87.96,0,Charges,270,87.96,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"ADAPTOR,MDI,INLINE,AEROSOL",IMB-0099,,48.6,0,Charges,270,48.6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Adcirca,PH001952,,417,0,Charges,250,417,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Adenosine,PH001863,,65.7,0,Charges,250,65.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"ADHESIVE,DENTURE,SPARKLE FRESH",IMB-0313,,19.96,0,Charges,270,19.96,19.96,19.96,-1,-1,-1,-1,-1,-1,19.96,-1,-1
Adrenalin,PH001386,,89.76,0,Charges,250,89.76,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Adrenalin,PH001388,,50.11,0,Charges,250,50.11,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Adult Glycerin,PH000502,,6,0,Charges,257,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Adult Multivitamin Gummies,PH002107,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Advair DISKUS,PH000555,,1483.8,0,Charges,250,1483.8,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"AEGIS 1"" DISK 4MM HOLE, PEEL O",IMB-0011,,20.52,0,Charges,270,20.52,20.52,20.52,-1,20.52,-1,20.52,-1,20.52,20.52,20.52,20.52
AEROCHAMBER PLUS Z STAT HOLDIN,IMB-0916,,92.64,0,Charges,270,92.64,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"AEROCHAMBER,PLUS,W/FLOW SIGNAL",IMB-0414,,25.4,0,Charges,270,25.4,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Afluria Quad 2021-2022,PH002720,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Afluria Quad 2022-23 (3yr Up),PH002843,,110.16,0,Charges,250,110.16,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
AIRWAY EXCHANGER CATHETER,IMB-0718,,243.28,0,Charges,270,243.28,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
AIRWAY NASOPHARYNGEAL 32FR,IMB-0752,,27.2,0,Charges,270,27.2,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"AIRWAY,NASOPHARYNGEAL,ROBERTAZ",IMB-0552,,23.6,0,Charges,270,23.6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"AIRWAY,NASOPHARYNGEAL,ROBERTAZ",IMB-0553,,23.68,0,Charges,270,23.68,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Albuked-25,PH002509,,288,0,Charges,250,288,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Albuked-25%,PH002510,,576,0,Charges,250,576,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Albuked-5%,PH002086,,288,0,Charges,250,288,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Albumin Human,PH001219,,576,0,Charges,250,576,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Albumin Human,PH002242,,344.4,0,Charges,250,344.4,344.4,344.4,-1,-1,-1,-1,-1,-1,344.4,344.4,344.4
Albumin Human 25%,PH002136,,576,0,Charges,250,576,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"Albumin, Body Fluid",30100013,82042,65,0,Charges,301,65,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Albuterol Sulfate,PH000880,,6,0,Charges,250,6,6,6,-1,6,6,-1,-1,6,6,6,6
Albuterol Sulfate,PH002003,,37.36,0,Charges,250,37.36,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Albuterol Sulfate - UD,PH002183,,7.98,0,Charges,250,7.98,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Albuterol Sulfate - UD,PH002728,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Aldactone,PH000311,,47.37,0,Charges,250,47.37,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Alendronate Sodium,PH000461,,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,-1,6,-1,-1
Alendronate Sodium,PH002055,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,-1,-1
Alendronate Sodium,PH002056,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,-1,-1
Aleve,PH001332,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Alfuzosin HCL,PH002059,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Align,PH001360,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
All Day Relief,PH000910,,6,0,Charges,257,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
ALL INCL R&B,10100000,,1300,0,Charges,101,1300,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
ALL INCL R&B/ANC,10000000,,1600,0,Charges,100,1600,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Allegra-D 12 HOUR,PH001385,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Allergy,PH001068,,6,0,Charges,257,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Allergy Relief,PH002068,,96.45,0,Charges,257,96.45,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Allergy Relief-Nasal Decongest,PH001600,,6,0,Charges,257,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
ALLEVYN ADHESIVE 5X5,IMB-0732,,17.48,0,Charges,270,17.48,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Allopurinol,PH001498,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,6,6
Allopurinol,PH001555,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,6,6
Almacone-2,PH000908,,6,0,Charges,257,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Aloe Vesta,PH001422,,44.94,0,Charges,257,44.94,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Alogliptin Benzoate,PH001436,,39,0,Charges,250,39,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Alogliptin Benzoate,PH002408,,39,0,Charges,250,39,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Alpha-Fetoprotein Level,30100031,82105,141,0,Charges,301,141,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Alphagan P,PH000307,,1166.64,0,Charges,250,1166.64,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
ALPRAZolam,PH000587,,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,6,6,6,6
ALPRAZolam,PH001578,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,6,6,6,6
ALPRAZolam,PH001579,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,6,6,6,6
ALPRAZolam,PH001580,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,6,6,6,6
ALT SGPT,30100037,84460,27,0,Charges,301,27,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Altace,PH001794,,32,0,Charges,250,32,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Aluminum Hydroxide,PH000909,,6,0,Charges,257,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Aluminum Hydroxide - UD,PH002167,,9.06,0,Charges,257,9.06,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
amantadine HCL,PH000480,,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,6,-1,-1,-1
amantadine HCL,PH001059,,9.59,0,Charges,250,9.59,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
amantadine HCL,PH001499,,11.97,0,Charges,250,11.97,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
amantadine HCL,PH002893,,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,6,-1,-1,-1
amantadine HCL - UD,PH002751,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Ambisome,PH000868,,1800.24,0,Charges,250,1800.24,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Ambrisentan,PH002553,,2474.83,0,Charges,250,2474.83,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Americaine,PH001877,,23.34,0,Charges,250,23.34,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amidate,PH000828,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
amikacin Irrigation Solution,PH002620,,75.2,0,Charges,250,75.2,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amikacin Level,30100043,80150,66,0,Charges,301,66,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amikacin Peak,30100046,80150,66,0,Charges,301,66,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amikacin Random,30100049,80150,66,0,Charges,301,66,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
amikacin SULFATE,PH001017,,73.56,0,Charges,250,73.56,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
amikacin SULFATE,PH001018,,147.06,0,Charges,250,147.06,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
amikacin SULFATE,PH002413,,34.95,0,Charges,250,34.95,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amikacin Trough,30100052,80150,66,0,Charges,301,66,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
aMILoride HCL,PH001482,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Amino Ac 8 %/D10w/Electrolytes,PH002780,,396.66,0,Charges,250,396.66,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amino Ac 8 %/D14w/Electrolytes,PH002833,,377.64,0,Charges,250,377.64,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amino Acid 4.25 %/Dextrose 25%,PH002498,,200.16,0,Charges,250,200.16,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amino Acid 8 % In D10w,PH002568,,319.02,0,Charges,250,319.02,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amino Acid 8 % In D10w,PH002793,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amino Acid 8 % In D14w,PH002593,,679.98,0,Charges,250,679.98,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amino Acid 8 % In D14w,PH002599,,374.16,0,Charges,250,374.16,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amino Acids 4.25 %/Dextrose 5%,PH002768,,231.48,0,Charges,250,231.48,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amino Acids 4.25%/Dextrose 10%,PH002393,,233.82,0,Charges,250,233.82,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amino Acids 5 %/Dextrose 15 %,PH002371,,263.94,0,Charges,250,263.94,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amino Acids 5 %/Dextrose 20 %,PH002133,,269.16,0,Charges,250,269.16,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amino Acids/Protein Hydrolys,PH002537,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Aminocaproic Acid,PH002449,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Aminophylline,PH000813,,85.86,0,Charges,250,85.86,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amiodarone 900mg in D5W 500mL,PH002421,,81.9,0,Charges,250,81.9,81.9,81.9,-1,-1,81.9,-1,-1,-1,81.9,-1,81.9
amiodarone HCL,PH001860,,10.5,0,Charges,250,10.5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
amiodarone HCL,PH001996,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,6,6
amiodarone HCL,PH002273,,27,0,Charges,250,27,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amiodarone In Dextrose 360mg/2,PH002458,,230.7,0,Charges,250,230.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amitiza,PH001900,,37.11,0,Charges,250,37.11,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amitiza,PH001903,,37.11,0,Charges,250,37.11,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amitriptyline  Level,30100070,,52,0,Charges,301,52,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amitriptyline HCL,PH000989,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,6,6,-1,-1
Amitriptyline HCL,PH001070,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,6,6,-1,-1
Amitriptyline HCL,PH001281,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,6,6,-1,-1
